"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balázsi","http://www.w3.org/2000/01/rdf-schema#label","Balázsi"
"http://hu.dbpedia.org/resource/Balázsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hpb5"
"http://hu.dbpedia.org/resource/Balázsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Balázsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Balázsi","http://dbpedia.org/ontology/wikiPageID",56699
"http://hu.dbpedia.org/resource/Balázsi","http://dbpedia.org/ontology/wikiPageRevisionID",23559206
"http://hu.dbpedia.org/resource/Balázsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/vlaca/vlaca.html"
"http://hu.dbpedia.org/resource/Balázsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/vlaca/profile"
"http://hu.dbpedia.org/resource/Balázsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-242524&pos_y=-1204190&size=full&lang=sk&sipka=1&name=Vla%E8a%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Balázsi","http://xmlns.com/foaf/0.1/name","Balázsi"
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/magasság",200
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/név","Balázsi"
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/terület",4.25
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/népsűrűség",55
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/polgármester","Michal Kľučár"
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Balázsi","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Balázsi","http://dbpedia.org/ontology/abstract","Balázsi (1899-ig Vlacsa, szlovákul: Vlača) község Szlovákiában, az Eperjesi kerület Varannói járásában."
"http://hu.dbpedia.org/resource/Balázsi","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Balázsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázsi?oldid=23559206&ns=0"
"http://hu.dbpedia.org/resource/Balázsi","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/Balázsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balázsi"
"http://hu.dbpedia.org/resource/Vlača","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balázsi"
"http://hu.wikipedia.org/wiki/Balázsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balázsi"
