"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://www.w3.org/2000/01/rdf-schema#label","(9862) 1991 RA6"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54vwd"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://dbpedia.org/ontology/wikiPageID",739905
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://dbpedia.org/ontology/wikiPageRevisionID",18230352
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/aphélium",422637890
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/excentricitás",0.202
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/felszállóCsomó",54.548
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/félNagytengely",351728829
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/inklináció",5.532
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/közepesAnomália",131.803
"http://hu.dbpedia.org/resource/(9862)_1991_RA6","http://hu.dbpedia.org/property/név",1991
