"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Marrazzi"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs3lx3"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://dbpedia.org/ontology/wikiPageID",1154040
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://dbpedia.org/ontology/wikiPageRevisionID",21093473
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/603.html"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017001149/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=MARRAAND01"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Andrea_Marrazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
