"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor_Lustig","http://www.w3.org/2000/01/rdf-schema#label","Victor Lustig"
"http://hu.dbpedia.org/resource/Victor_Lustig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_wh"
"http://hu.dbpedia.org/resource/Victor_Lustig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szélhámosok"
"http://hu.dbpedia.org/resource/Victor_Lustig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Victor_Lustig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Victor_Lustig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victor_Lustig","http://dbpedia.org/ontology/wikiPageID",573461
"http://hu.dbpedia.org/resource/Victor_Lustig","http://dbpedia.org/ontology/wikiPageRevisionID",23657308
"http://hu.dbpedia.org/resource/Victor_Lustig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810164534/http:/helix.radio.cz:8080/ramgen/rm/EN/03/10/EN031015-16-high.rm%3Fstart=17:21.71&end=26:02.66"
"http://hu.dbpedia.org/resource/Victor_Lustig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio.cz/en/article/46320"
"http://hu.dbpedia.org/resource/Victor_Lustig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Victor_Lustig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victor_Lustig","http://dbpedia.org/ontology/abstract","Victor Lustig (Hostinné, Csehország, 1890. január 4. – , Missouri, 1947. március 11.) szélhámos volt, aki több országban követett el csalásokat, és úgy híresült el, mint „az ember, aki eladta az Eiffel-tornyot. Kétszer.”"
"http://hu.dbpedia.org/resource/Victor_Lustig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victor_Lustig?oldid=23657308&ns=0"
"http://hu.dbpedia.org/resource/Victor_Lustig","http://dbpedia.org/ontology/wikiPageLength",7834
"http://hu.dbpedia.org/resource/Victor_Lustig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victor_Lustig"
"http://hu.wikipedia.org/wiki/Victor_Lustig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victor_Lustig"
