"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxuderces","http://www.w3.org/2000/01/rdf-schema#label","Oxuderces"
"http://hu.dbpedia.org/resource/Oxuderces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x16_n5"
"http://hu.dbpedia.org/resource/Oxuderces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Oxuderces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxudercinae"
"http://hu.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageID",633129
"http://hu.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageRevisionID",20100043
"http://hu.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fclass=Actinopterygii&order=Perciformes&famcode=405&subfamily=Oxudercinae&genus=Oxuderces&areacode=&c_code=&spines=&fins=&resultPage=1&sortby=species"
"http://hu.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=636586"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/name","Oxuderces"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/imageCaption","Rajz az Oxuderces dentatusról"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/wikicommonscat","Oxuderces"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/wikispecies","Oxuderces"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/genus","Oxuderces"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/genusAuthority","Eydoux & Souleyet, 1850"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/subfamiliaAuthority","Günther, 1861"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/abstract","Az Oxuderces a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és az iszapugró gébek (Oxudercinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Oxuderces","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxuderces?oldid=20100043&ns=0"
"http://hu.dbpedia.org/resource/Oxuderces","http://dbpedia.org/ontology/wikiPageLength",3041
"http://hu.dbpedia.org/resource/Oxuderces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxuderces"
"http://hu.dbpedia.org/resource/Oxuderces_wirzi","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Oxuderces"
"http://hu.wikipedia.org/wiki/Oxuderces","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxuderces"
