"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_János_(politikus,_1796–1872)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Lipthay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Persay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Ruffy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai","http://www.w3.org/2000/01/rdf-schema#label","Bars vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageID",755608
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",15854904
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alispánok"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Bars vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bars_vármegye_alispánjai?oldid=15854904&ns=14"
