"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seisonidea","http://www.w3.org/2000/01/rdf-schema#label","Seisonidea"
"http://hu.dbpedia.org/resource/Seisonidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok"
"http://hu.dbpedia.org/resource/Seisonidea","http://dbpedia.org/ontology/wikiPageID",1398799
"http://hu.dbpedia.org/resource/Seisonidea","http://dbpedia.org/ontology/wikiPageRevisionID",20143625
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/name","Kerékszervnélküliek"
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/phylum","Kerekesférgek"
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/subdivision","*Seisonidea"
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/subdivisionRanks","Osztály"
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/wikispecies","Rotifera"
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Seisonidea","http://hu.dbpedia.org/property/phylumAuthority","Cuvier, 1798"
"http://hu.dbpedia.org/resource/Seisonidea","http://dbpedia.org/ontology/abstract","A Kerékszerv nélküliek osztálya (Seisonidea) a Kerekesférgek (Rotifera) törzsének egyik osztálya."
"http://hu.dbpedia.org/resource/Seisonidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seisonidea?oldid=20143625&ns=0"
"http://hu.dbpedia.org/resource/Seisonidea","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/Seisonidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seisonidea"
"http://hu.wikipedia.org/wiki/Seisonidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seisonidea"
