"subject","predicate","object"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://www.w3.org/2000/01/rdf-schema#label","8501 Wachholz"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yktvl"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://dbpedia.org/ontology/wikiPageID",681785
"http://hu.dbpedia.org/resource/8501_Wachholz","http://dbpedia.org/ontology/wikiPageRevisionID",13275340
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/aphélium",480531339
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/excentricitás",0.061
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/felszállóCsomó",42.705
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/félNagytengely",452730938
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/inklináció",10.817
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/közepesAnomália",94.235
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/név",8501
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/perihélium",424930538
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/perihéliumSzöge",173.837
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/periódus",1922.96
"http://hu.dbpedia.org/resource/8501_Wachholz","http://hu.dbpedia.org/property/periódus",5.26
"http://hu.dbpedia.org/resource/8501_Wachholz","http://dbpedia.org/ontology/abstract","A 8501 Wachholz (ideiglenes jelöléssel 1990 TK8) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. október 13-án."
"http://hu.dbpedia.org/resource/8501_Wachholz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8501_Wachholz?oldid=13275340&ns=0"
"http://hu.dbpedia.org/resource/8501_Wachholz","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/8501_Wachholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8501_Wachholz"
"http://hu.wikipedia.org/wiki/8501_Wachholz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8501_Wachholz"
