"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászzalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászzalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászzalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászzalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászzalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászzalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászzalatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászzalatna","http://www.w3.org/2000/01/rdf-schema#label","Szászzalatna"
"http://hu.dbpedia.org/resource/Szászzalatna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szászzalatna","http://dbpedia.org/ontology/wikiPageID",117781
"http://hu.dbpedia.org/resource/Szászzalatna","http://dbpedia.org/ontology/wikiPageRevisionID",20228911
"http://hu.dbpedia.org/resource/Szászzalatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/ortschaften/schlatt/"
"http://hu.dbpedia.org/resource/Szászzalatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://arheologie.ulbsibiu.ro/publicatii/bibliotheca/repsibiu/a-h/zlagna.htm"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/kép","Schlatt.jpg"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/képaláírás","A szászzalatnai erődtemplom"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/magyarNév","Szászzalatna"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/irányítószám",557040
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/magyarLakosság",9
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/románNév","Zlagna"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",486
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bürkös_község"
"http://hu.dbpedia.org/resource/Szászzalatna","http://dbpedia.org/ontology/abstract","Szászzalatna, románul Zlagna, németül Schlatt, település Romániában, Szeben megyében, Szentágota közelében."
"http://hu.dbpedia.org/resource/Szászzalatna","http://dbpedia.org/ontology/areaCode","0269"
"http://hu.dbpedia.org/resource/Szászzalatna","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szászzalatna","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szászzalatna","http://dbpedia.org/ontology/postalCode","557040"
"http://hu.dbpedia.org/resource/Szászzalatna","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szászzalatna","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szászzalatna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászzalatna?oldid=20228911&ns=0"
"http://hu.dbpedia.org/resource/Szászzalatna","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Szászzalatna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászzalatna"
