"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://www.w3.org/2000/01/rdf-schema#label","Gerster Béla"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl5_9"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://dbpedia.org/ontology/wikiPageID",357291
"http://hu.dbpedia.org/resource/Gerster_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23010671
"http://hu.dbpedia.org/resource/Gerster_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411005924/http:/www.sulinet.hu/eletestudomany/archiv/1998/9830/kronika/kronika.html"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=117"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/Newsroom/NewImages/Images/corinth_ast_2005129_lrg.jpg"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/listhmedecorine00gersgoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107190956/http:/www.corinthcanal.com/en_index.php"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218224219/http:/mlahanas.de/Greece/Regions/CorinthCanal.html"
"http://hu.dbpedia.org/resource/Gerster_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080804065726/http:/www.kosice.sk/static/history/pamatniky/gerster.htm"
