"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://www.w3.org/2000/01/rdf-schema#label","Vaszitta terhessége"
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_mitológia"
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_irodalom"
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://dbpedia.org/ontology/wikiPageID",81645
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://dbpedia.org/ontology/wikiPageRevisionID",21965519
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hethport.uni-wuerzburg.de/txhet_myth/translatio.php%3Fxst=CTH%20346.5&expl=&lg=DE&ed=E.%20Rieken%20et%20al."
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=-BsEXO8BVokC&lpg=PR1&pg=PR1%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://dbpedia.org/ontology/wikiPageExternalLink","http://ochre.lib.uchicago.edu/eCHD/"
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718215010/http:/www.hethport.uni-wuerzburg.de/HPM/hethportlinks.html"
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx138.htm"
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=KWgD-s23RcEC&lpg=PA159&ots=NF9BAE5l2i&dq=berg%20Wasitta&pg=PA159%23v=onepage&q=berg%20Wasitta&f=false%7Cnyelvk%C3%B3d=de"
"http://hu.dbpedia.org/resource/Vaszitta_terhessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
