"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret","http://dbpedia.org/ontology/wikiPageID",390853
"http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21066319
"http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:AC_ChievoVerona_keret?oldid=21066319&ns=10"
"http://hu.dbpedia.org/resource/Andrea_Seculin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Boštjan_Cesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Dario_Dainelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Domenico_Di_Carlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Emanuele_Giaccherini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Gennaro_Sardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Ivan_Radovanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Kerlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Massimo_Gobbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Nicolas_Frey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Përparim_Hetemaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Riccardo_Meggiorini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
"http://hu.dbpedia.org/resource/Valter_Birsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC_ChievoVerona_keret"
