"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://www.w3.org/2000/01/rdf-schema#label","Bán Jenő (állatorvos)"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lepsény"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fehérterror_áldozatai"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://dbpedia.org/ontology/wikiPageID",1137134
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23625017
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://hu.dbpedia.org/property/név","Bán Jenő"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://hu.dbpedia.org/property/születésiNév","Breyer Jenő"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lepsény"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://hu.dbpedia.org/property/szakma","állatorvos"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://dbpedia.org/ontology/abstract","Bán Jenő (szül. Breyer, Pápa, 1882. október 26. – Lepsény, 1919. augusztus 16.) járási főállatorvos."
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://dbpedia.org/ontology/birthName","Breyer Jenő"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Állatorvos"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bán_Jenő_(állatorvos)?oldid=23625017&ns=0"
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://dbpedia.org/ontology/wikiPageLength",4146
"http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bán_Jenő_(állatorvos)"
"http://hu.wikipedia.org/wiki/Bán_Jenő_(állatorvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bán_Jenő_(állatorvos)"
