"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_úszó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center"
"http://hu.dbpedia.org/resource/2012-es_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://www.w3.org/2000/01/rdf-schema#label","Sanghaj Oriental Sports Center"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_v4mf"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sportélete"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_építményei"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://dbpedia.org/ontology/wikiPageID",822725
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://dbpedia.org/ontology/wikiPageRevisionID",21479184
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101202225027/http:/theswimmerscircle.com/blog/swim-news/shanghai-2011-shanghai-oriental-sports-cente/"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.octogon.hu/hullamzo+komplexum+1.html"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102022012/http:/www.shanghai-fina2011.com/"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://hu.dbpedia.org/property/url","http://www.octogon.hu/hullamzo+komplexum+1.html"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://hu.dbpedia.org/property/helyiNév","Sanghaj Oriental Sports Center"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://dbpedia.org/ontology/abstract","A Sanghaj Oriental Sports Center egy Sanghajban található sportkomplexum.2011-ben itt rendezték meg a vizes világbajnokságot, Július 16-tól 31-ig. A főcsarnokban 14 ezer ülőhely található, de mobil ülésekkel akár 18 ezresre is lehet növelni az épület kapacitását. A fedett téri rész így 18000 néző befogadására képes, az úszó aréna pedig 10000 nézőre. A négy szabadtéri medence közül kettő normál méretű, van egy búvár-merülő medence, és egy élmény medence is. Felépítése 2 milliárd jüanba került. A Huangpu-folyó közelében található és egy kiépített tó köti vele össze az épületet. A német GMP Gerkan, Marg és Partners építész iroda tervezte és építette, 34,75 hektár területű, 3000 tonna acélt használtak építésekor."
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanghaj_Oriental_Sports_Center?oldid=21479184&ns=0"
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://dbpedia.org/ontology/wikiPageLength",1405
"http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanghaj_Oriental_Sports_Center"
"http://hu.wikipedia.org/wiki/Sanghaj_Oriental_Sports_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanghaj_Oriental_Sports_Center"
