"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://www.w3.org/2000/01/rdf-schema#label","(6624) 1980 SG"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gcg6"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://dbpedia.org/ontology/wikiPageID",598631
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://dbpedia.org/ontology/wikiPageRevisionID",18229022
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/aphélium",423855064
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/excentricitás",0.157
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/felfedező","Zdenka Vávrová"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/felszállóCsomó",22
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/félNagytengely",366379786
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/inklináció",7.075
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/közepesAnomália",231.359
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/név",1980
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/perihélium",308904509
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/perihéliumSzöge",344.822
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/periódus",3.83
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://hu.dbpedia.org/property/periódus",1399.93
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://dbpedia.org/ontology/abstract","A (6624) 1980 SG a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. szeptember 16-án."
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6624)_1980_SG?oldid=18229022&ns=0"
"http://hu.dbpedia.org/resource/(6624)_1980_SG","http://dbpedia.org/ontology/wikiPageLength",1641
