"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Németország nemzeti parkjai"
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",1753598
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",23827928
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://nationale-naturlandschaften.de/%3Fsuspended-blog-ref=1"
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Nationalparks_in_Deutschland"
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bfn.de/themen/gebietsschutz-grossschutzgebiete/nationalparke.html"
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://dbpedia.org/ontology/abstract","Németországban napjainkban 16 nemzeti park van. Ezek területe 2020 októberében összesen 1 050 442 hektár volt. Az alábbi szócikk a 16 nemzeti park adatait tartalmazza. A táblázatban dőlt betűvel az adott nemzeti park német neve látható."
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németország_nemzeti_parkjai?oldid=23827928&ns=0"
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageLength",3586
"http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németország_nemzeti_parkjai"
"http://hu.wikipedia.org/wiki/Németország_nemzeti_parkjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németország_nemzeti_parkjai"
