"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://www.w3.org/2000/01/rdf-schema#label","Cinóbertapló"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://dbpedia.org/ontology/wikiPageID",1577137
"http://hu.dbpedia.org/resource/Cinóbertapló","http://dbpedia.org/ontology/wikiPageRevisionID",21869887
"http://hu.dbpedia.org/resource/Cinóbertapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180908130853/https:/www.first-nature.com/fungi/pycnoporus-cinnabarinus.php"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/pycnoporus_cinnabarinus.html"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=532"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180825084346/http:/www.terra.hu/gomba/html/pycnoporus_cinnabarinus.html"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/name","Cinóbertapló"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Taplóalkatúak"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/wikicommonscat","Pycnoporus cinnabarinus"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/wikispecies","Pycnoporus cinnabarinus"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/binomial","Pycnoporus cinnabarinus"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/binomialAuthority","P.Karst."
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/genus","Pycnoporus"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://hu.dbpedia.org/property/species","P. cinnabarinus"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://dbpedia.org/ontology/abstract","A cinóbertapló (Pycnoporus cinnabarinus) az Agaricomycetes osztályának (Polyporales) rendjébe, ezen belül a (Polyporaceae) családjába tartozó, az északi féltekén honos, elhalt faágakon élő taplógombafaj."
"http://hu.dbpedia.org/resource/Cinóbertapló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinóbertapló?oldid=21869887&ns=0"
"http://hu.dbpedia.org/resource/Cinóbertapló","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/Cinóbertapló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinóbertapló"
"http://hu.dbpedia.org/resource/Pycnoporus_cinnabarinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cinóbertapló"
"http://hu.wikipedia.org/wiki/Cinóbertapló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinóbertapló"
