"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkének","http://www.w3.org/2000/01/rdf-schema#label","Alkének"
"http://hu.dbpedia.org/resource/Alkének","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010zm"
"http://hu.dbpedia.org/resource/Alkének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Alkének","http://dbpedia.org/ontology/wikiPageID",342119
"http://hu.dbpedia.org/resource/Alkének","http://dbpedia.org/ontology/wikiPageRevisionID",22916472
"http://hu.dbpedia.org/resource/Alkének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Alkének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alkének","http://dbpedia.org/ontology/abstract","Az alkének azok a telítetlen nyílt láncú szénhidrogének, amelyek molekulájában egy kettős kötés található. Régies olefin nevük onnan származik, hogy a kisebb rendszámú alkének halogének addíciójával olajszerű termékké alakultak. A legegyszerűbb alkén az etilén. A molekulában lévő szénatomok közti kettős kötések száma szerint léteznek mono-, di-, triolefinek. Az egy kettős kötést tartalmazó alkének homológ sort alkotnak. Általános képletük: CnH2n. Léteznek gyűrűs olefinek is, ezek neve cikloalkén vagy cikloolefin."
"http://hu.dbpedia.org/resource/Alkének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkének?oldid=22916472&ns=0"
"http://hu.dbpedia.org/resource/Alkének","http://dbpedia.org/ontology/wikiPageLength",11163
"http://hu.dbpedia.org/resource/Alkének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkének"
"http://hu.dbpedia.org/resource/Olefin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkének"
"http://hu.dbpedia.org/resource/Olefinek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkének"
"http://hu.dbpedia.org/resource/Alkén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkének"
"http://hu.wikipedia.org/wiki/Alkének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkének"
