"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://www.w3.org/2000/01/rdf-schema#label","Marvejols (kanton)"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kantonjai"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://dbpedia.org/ontology/wikiPageID",395135
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://dbpedia.org/ontology/wikiPageRevisionID",23571242
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://dbpedia.org/ontology/abstract","Marvejols kanton (franciául Canton de Marvejols) Lozère megye Mende-i kerületének egyik kantonja, központja Marvejols. Területe 211,39 km², 1999-ben 8028 lakosa volt, népsűrűsége 38 fő/km². 11 község tartozik hozzá. A kanton területének 16,3%-át (34,50 km²) borítja erdő."
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marvejols_(kanton)?oldid=23571242&ns=0"
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://dbpedia.org/ontology/wikiPageLength",2437
"http://hu.dbpedia.org/resource/Marvejols_(kanton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marvejols_(kanton)"
"http://hu.wikipedia.org/wiki/Marvejols_(kanton)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marvejols_(kanton)"
