"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_big_air_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_parallel_műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Snowboard"
