"subject","predicate","object"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Tabasco"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tabasco"
"http://hu.dbpedia.org/resource/Jalapa_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tabasco"
"http://hu.dbpedia.org/resource/Jesús_Gallardo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tabasco"
"http://hu.dbpedia.org/resource/Laguna_de_las_Ilusiones","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tabasco"
"http://hu.dbpedia.org/resource/Tabasco","http://www.w3.org/2000/01/rdf-schema#label","Tabasco"
"http://hu.dbpedia.org/resource/Tabasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bkt4"
"http://hu.dbpedia.org/resource/Tabasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco"
"http://hu.dbpedia.org/resource/Tabasco","http://dbpedia.org/ontology/wikiPageID",663655
"http://hu.dbpedia.org/resource/Tabasco","http://dbpedia.org/ontology/wikiPageRevisionID",22891335
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_állam_infobox"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabasco_községei"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/honlap","www.tabasco.gob.mx"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/teljesNév","Tabasco"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/terület",24738
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/térkép","Tabasco in Mexico.svg"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/címer","Coat of arms of Tabasco.svg"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/népsűrűség",90.5
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Villahermosa_(Tabasco)"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/zászló","Mexico stateflags Tabasco.svg"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/hdi",0.742
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/hdiKategória","magas"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/hdiÉv",2012
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/isoMxKód","MX-TAB"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Arturo_Núñez_Jiménez"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/községekSzáma",17
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/víz",1293
"http://hu.dbpedia.org/resource/Tabasco","http://hu.dbpedia.org/property/írástudatlanság",7.1
"http://hu.dbpedia.org/resource/Tabasco","http://dbpedia.org/ontology/abstract","Tabasco (taˈβasko) Mexikó egyik tagállama. Nyugaton Veracruz, délről Chiapas, északkeletről Campeche állam, délen Guatemala határolja, míg északon a a határa, ami a Mexikói-öböl része. Tabasco a északi részén helyezkedik el. Fővárosa Villahermosa, fontos városai , Comalcalco és ."
"http://hu.dbpedia.org/resource/Tabasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabasco?oldid=22891335&ns=0"
"http://hu.dbpedia.org/resource/Tabasco","http://dbpedia.org/ontology/wikiPageLength",8554
"http://hu.dbpedia.org/resource/Tabasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabasco"
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tabasco"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tabasco"
"http://hu.dbpedia.org/resource/Villahermosa_(Tabasco)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tabasco"
"http://hu.dbpedia.org/resource/Tabasco_(állam)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tabasco"
"http://hu.wikipedia.org/wiki/Tabasco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabasco"
