"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arbéla","http://www.w3.org/2000/01/rdf-schema#label","Arbéla"
"http://hu.dbpedia.org/resource/Arbéla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n7br"
"http://hu.dbpedia.org/resource/Arbéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Arbéla","http://dbpedia.org/ontology/wikiPageID",706674
"http://hu.dbpedia.org/resource/Arbéla","http://dbpedia.org/ontology/wikiPageRevisionID",8443445
"http://hu.dbpedia.org/resource/Arbéla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erbíl"
"http://hu.dbpedia.org/resource/Arbéla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arbéla?oldid=8443445&ns=0"
"http://hu.dbpedia.org/resource/Arbéla","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Arbéla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arbéla"
"http://hu.wikipedia.org/wiki/Arbéla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arbéla"
