"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/2000/01/rdf-schema#label","Karda Beáta"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zámbó_Jimmy-díjasok"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://dbpedia.org/ontology/wikiPageID",461484
"http://hu.dbpedia.org/resource/Karda_Beáta","http://dbpedia.org/ontology/wikiPageRevisionID",23689628
"http://hu.dbpedia.org/resource/Karda_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kardabea.hu"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joyride.hu/nosztalgia/karda_beata_biografia"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/mazeszak/reszletek.php%3Fid=4699"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://xmlns.com/foaf/0.1/name","Karda Beáta"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarEurovízió"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/hang","szoprán"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/honlap","http://www.kardabea.hu"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/házastárs","Som Lajos /elvált/"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/név","Karda Beáta"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/aktív",1967
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/születésiNév","Karda Beáta"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://dbpedia.org/ontology/abstract","Karda Beáta (Győr, 1950. szeptember 4.) magyar énekesnő."
"http://hu.dbpedia.org/resource/Karda_Beáta","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://xmlns.com/foaf/0.1/homepage","http://www.kardabea.hu"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karda_Beáta?oldid=23689628&ns=0"
"http://hu.dbpedia.org/resource/Karda_Beáta","http://dbpedia.org/ontology/wikiPageLength",7140
"http://hu.dbpedia.org/resource/Karda_Beáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karda_Beáta"
"http://hu.dbpedia.org/resource/Som_Lajos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Karda_Beáta"
"http://hu.wikipedia.org/wiki/Karda_Beáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karda_Beáta"
