"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiú_100_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_100_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_100_méteres_hátúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_100_méteres_hátúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_100_méteres_mellúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_100_méteres_mellúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_100_méteres_pillangóúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_100_méteres_pillangóúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_200_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_200_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_200_méteres_hátúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_200_méteres_hátúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_200_méteres_mellúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_200_méteres_mellúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_200_méteres_pillangóúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_200_méteres_pillangóúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_200_méteres_vegyesúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Fiú_200_méteres_vegyesúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Singapore_Sports_School"
