"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hámori_István","http://www.w3.org/2000/01/rdf-schema#label","Hámori István"
"http://hu.dbpedia.org/resource/Hámori_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Hámori_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hámori_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Hámori_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hámori_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Hámori_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Hámori_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Hámori_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lahti_labdarúgói"
"http://hu.dbpedia.org/resource/Hámori_István","http://dbpedia.org/ontology/wikiPageID",994606
"http://hu.dbpedia.org/resource/Hámori_István","http://dbpedia.org/ontology/wikiPageRevisionID",23596955
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/név","Hámori István"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lahti"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/klub","Honvéd Köteles"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/edzőségCsapat","Dunakanyar-Vác (kapusedző)"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/edzőségCsapat","Berkenye SE (kapusedző)"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/edzőségOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/edzőségÉvek","–2011"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/klubOrszág","Finnország"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/klubfriss",2006-08-26
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/meccsek",117
"http://hu.dbpedia.org/resource/Hámori_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
