"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Rados Jenő"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészettörténészek"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/wikiPageID",455790
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23670220
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131221000210/http:/www.mszp007.hu/modules.php%3Fname=Reviews&rop=showcontent&id=1013"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatontipp.hu/balatoniszovetseg/Schildmayer_Ferenc-A_Balatoni_Szovetseg_tortenete.html"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.omikk.bme.hu/index.php%3Fpage=article&id=14466"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Budai_v%C3%A1rnegyed"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.omikk.bme.hu/index.php%3Fpage=article&id=14466%23pics"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.piar.hu/felsovizivaros/templomok/szentanna-templom.htm"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926074402/http:/artportal.hu/lexikon/muveszek/rados_jeno"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018164554/http:/archivum.epiteszforum.hu/holmi_detailed.php%3Fmhmid=172"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=144"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808064933/http:/www.architecahungarica.hu/ah_hu/ah_hu_egy_kep.php%3Flinkid=602"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Műszaki_Egyetem_forradalmi_bizottságának_tagjai"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ModÉpLex"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rados_Jenő","http://hu.dbpedia.org/property/házastárs","Schindler Margit"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://hu.dbpedia.org/property/url","http://wiki.omikk.bme.hu/index.php%3Fpage=article&id=14466"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/abstract","Rados Jenő (Budapest, 1895. április 25. – Budapest, 1992. január 2.) magyar építész, építészettörténész."
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rados_Jenő?oldid=23670220&ns=0"
"http://hu.dbpedia.org/resource/Rados_Jenő","http://dbpedia.org/ontology/wikiPageLength",18434
"http://hu.dbpedia.org/resource/Rados_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rados_Jenő"
"http://hu.wikipedia.org/wiki/Rados_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rados_Jenő"
