"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsózsolca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsózsolca"
"http://hu.dbpedia.org/resource/Kategória:Alsózsolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alsózsolca","http://www.w3.org/2000/01/rdf-schema#label","Alsózsolca"
"http://hu.dbpedia.org/resource/Kategória:Alsózsolca","http://dbpedia.org/ontology/wikiPageID",1571870
"http://hu.dbpedia.org/resource/Kategória:Alsózsolca","http://dbpedia.org/ontology/wikiPageRevisionID",22831438
"http://hu.dbpedia.org/resource/Kategória:Alsózsolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Alsózsolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Alsózsolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Alsózsolca","http://www.w3.org/2004/02/skos/core#prefLabel","Alsózsolca"
"http://hu.dbpedia.org/resource/Kategória:Alsózsolca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alsózsolca?oldid=22831438&ns=14"
