"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Sándor_moldvai_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Slatinai_kolostor"
"http://hu.dbpedia.org/resource/IV._Sándor_moldvai_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Slatinai_kolostor"
"http://hu.dbpedia.org/resource/Slatinai_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Slatinai kolostor"
"http://hu.dbpedia.org/resource/Slatinai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Slatinai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_16._századi_építményei"
"http://hu.dbpedia.org/resource/Slatinai_kolostor","http://dbpedia.org/ontology/wikiPageID",125576
"http://hu.dbpedia.org/resource/Slatinai_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22493049
"http://hu.dbpedia.org/resource/Slatinai_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanianmonasteries.org/images/slatina/slatina.html"
"http://hu.dbpedia.org/resource/Slatinai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Slatinai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Slatinai_kolostor","http://dbpedia.org/ontology/abstract","A slatinai kolostor (Mănăstirea fortificată Slatina) Romániában, Suceava megyében, festőien szép környezetben álló egyházi és politikai jelentőségű műemlék. Az erődített kolostor 1564-ben, Alexandru Lăpușneanu fejedelem uralkodása idején, az uralkodópár temetkezőhelyének befogadására épült. Falai kissé szabálytalan négyszöget zárnak körül: a keleti oldalon, a bejárattól jobbra és balra megtörik a határoló vonal. Torony őrzi a kapuzatot. A sarkokon négyzetes bástyák emelkednek. Ezek a védelem mellett különféle más célokat is szolgáltak: az északnyugatit például harangozásra, a délnyugatit pedig kápolnának használták. A kolostor temploma a falakkal határolt négyzetes udvar közepén áll. Alaprajzi elrendezése a kiérlelődött, összetett moldvai példákéval rokon. Kettős előcsarnoka, a narthex és pronaosz teréből nyílik a nyugati irányban kissé nyújtott naosz, amelyet északon és délen két, falvastagságnyi mélységű mellékfülke, keleten pedig félköríves szentélyapszis határol. E térrészek, a helyi hagyományokat követve, boltozottak. A kétszintes, egymástól 45°-kal elforgatott csegelyeken nyugvó kupola moldvai szokás szerint toronyszerűen hangsúlyozza a szentély előtti liturgikus központot. Az épület kívül vakolt homlokzatain freskók nincsenek: a falfelületet csak a párkány alatt végighúzódó fülkesor díszíti. Belül a falképek nem maradtak fenn eredeti alakjukban, a 19. században átfestették őket. Az apát háza (Casele egumenești) a templom déli homlokzata előtt áll. Ugyancsak Alexandru Lăpușneanu idejében emelték. A földszintes, eredetileg három tér-részre osztott épület a 16. századi lakóház-építészet jellegzetes példája: viszonylag egyszerű homlokzatát csupán az ablak- és ajtónyílások gótikus keretei díszítik."
"http://hu.dbpedia.org/resource/Slatinai_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slatinai_kolostor?oldid=22493049&ns=0"
"http://hu.dbpedia.org/resource/Slatinai_kolostor","http://dbpedia.org/ontology/wikiPageLength",3392
"http://hu.dbpedia.org/resource/Slatinai_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slatinai_kolostor"
"http://hu.wikipedia.org/wiki/Slatinai_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slatinai_kolostor"
