"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalenó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalenó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kalenó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kalenó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalenó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kalenó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalenó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalenó","http://www.w3.org/2000/01/rdf-schema#label","Kalenó"
"http://hu.dbpedia.org/resource/Kalenó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3dqs"
"http://hu.dbpedia.org/resource/Kalenó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőlaborci_járás_települései"
"http://hu.dbpedia.org/resource/Kalenó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kalenó","http://dbpedia.org/ontology/wikiPageID",58838
"http://hu.dbpedia.org/resource/Kalenó","http://dbpedia.org/ontology/wikiPageRevisionID",23567641
"http://hu.dbpedia.org/resource/Kalenó","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Kalinov,%20okres%20Medzilaborce"
"http://hu.dbpedia.org/resource/Kalenó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-medzilaborce/kalinov/profile"
"http://hu.dbpedia.org/resource/Kalenó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kalinov/kalinov.html"
"http://hu.dbpedia.org/resource/Kalenó","http://xmlns.com/foaf/0.1/name","Kalenó"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőlaborci_járás"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/név","Kalenó"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/terület",13.78
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/weboldal","www.kalinov.net"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/alapításÉve",1604
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/helyiNév","Kalinov"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/irányítószám",6751
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/népsűrűség",21
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/polgármester","Ivan Sivák"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",432
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/járás","Mezőlaborci"
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Kalenó","http://hu.dbpedia.org/property/térképN",49
