"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://www.w3.org/2000/01/rdf-schema#label","Anthology Volume Two"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://dbpedia.org/ontology/wikiPageID",719016
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://dbpedia.org/ontology/wikiPageRevisionID",22857952
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/anthology-vol-2-r521791"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dio.net/biography/discography/Dio_compilation_CD.html"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dio"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
