"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://www.w3.org/2000/01/rdf-schema#label","Autonóm rendszer (internet)"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tc3l"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://dbpedia.org/ontology/wikiPageID",766937
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://dbpedia.org/ontology/wikiPageRevisionID",22823370
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110820080505/http:/fixedorbit.com/search.htm"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160709134405/http:/networktools.nl/as-info"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asnumber.networx.ch"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/web/about/ac123/ac147/archived_issues/ipj_9-1/autonomous_system_numbers.html"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231160539/http:/www.apnic.net/services/asn_guide.html"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419042119/http:/www.menog.net/meetings/menog2/presentations/philip-smith-32bit-asn.pdf"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidr-report.org/as2.0/"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://dbpedia.org/ontology/abstract","Az interneten autonóm rendszer (Autonomous System, AS), önálló rendszer vagy útválasztási tartomány (routing domain) IP-hálózatok (IP routing-prefixek) olyan csoportja, melyen belül egyetlen, jól meghatározott útválasztási irányelv (routing policy) érvényesül (lásd , 3. fejezet). Minden autonóm rendszert egyedi számmal azonosítanak: Autonomous System Number (ASN). Eredetileg megkövetelték, hogy az AS irányítását egyetlen entitás (tipikusan egy internetszolgáltató (ISP) vagy egy több hálózathoz független kapcsolattal ellátott, nagyon nagy szervezet) végezze, ami egyetlen, jól meghatározott útválasztási irányelvet érvényesít, ahogy az meghatározza. Az új definícióját azért vezették be, mivel több szervezet is futtathat -t, az internetszolgáltatójuk közös privát ASN-jét használva. Bár az ISP-hez több független hálózat csatlakozhat, az interneten csak az internetszolgáltató útválasztási irányelve látszik. Ennek az ISP-nek tehát hivatalosan regisztrált ASN-nel kell rendelkeznie. 2007-ig az ASN-eket 16 bites egész számokként definiálták, ami miatt legfeljebb 65536 AS-t lehetett kiosztani. Az (IANA) a 64512-65534 közötti értékeket jelölte ki magánhasználatra. Az ASN 0 használható a nem route-olt hálózatok jelölésére. A többi ASN-t (1–54271) az IANA kioszthatja, és 2008 szeptemberére csak a 49152 fölötti számok maradtak kiosztatlanok. Az bevezette a 32 bites ASN-eket, amit az IANA el is kezdett kiosztani. Ezek írásmódja történhet egyszerű egész szám módjára, vagy x.y formában, ahol x és y 16 bites számok. A 0.y formátumú számok éppen megfelelnek a régi 16 bites AS számoknak, az 1.y és a 65535.65535 fenntartott érték, a maradék címtér kiosztható. Az Autonomous System Numbers elfogadott, szöveges változatát az határozza meg. Az internet útválasztási rendszerében az egyedi útválasztási tartományok számra 1999-re meghaladta az 5000-et, 2008 végére a 30 000-et, 2010 nyarára pedig a 35 000-et."
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autonóm_rendszer_(internet)?oldid=22823370&ns=0"
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://dbpedia.org/ontology/wikiPageLength",5843
"http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autonóm_rendszer_(internet)"
"http://hu.dbpedia.org/resource/Routing_domain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)"
"http://hu.dbpedia.org/resource/Útválasztási_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)"
"http://hu.wikipedia.org/wiki/Autonóm_rendszer_(internet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autonóm_rendszer_(internet)"
