"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/2000/01/rdf-schema#label","Theodor Fontane"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0llm9"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://dbpedia.org/ontology/wikiPageID",401997
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://dbpedia.org/ontology/wikiPageRevisionID",20648660
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/autor/173"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03000/03091"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theodor--fontane.com/"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://xmlns.com/foaf/0.1/name","Henri Theodor Fontane"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Theodor_Fontane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
