"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://www.w3.org/2000/01/rdf-schema#label","Red Letter Days / Lumis"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chandeen-kislemezek"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://dbpedia.org/ontology/wikiPageID",165655
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://dbpedia.org/ontology/wikiPageRevisionID",19803570
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musik-sammler.de/media/471127/"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Chandeen-Red-Letter-Days-Lumis/release/445927"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Shaded_by_the_Leaves"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://hu.dbpedia.org/property/cím","Red Letter Days / Lumis"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chandeen"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://hu.dbpedia.org/property/hossz",19
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://hu.dbpedia.org/property/jelenlegi","Red Letter Days / Lumis"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hyperium_Records"
"http://hu.dbpedia.org/resource/Red_Letter_Days_/_Lumis","http://hu.dbpedia.org/property/következő",""
