"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/2000/01/rdf-schema#label","Arabesque"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_xdm"
"http://hu.dbpedia.org/resource/Arabesque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Arabesque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkósztárok"
"http://hu.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/wikiPageID",117358
"http://hu.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/wikiPageRevisionID",22855972
"http://hu.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandranet.com/arabesque/"
"http://hu.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www6.plala.or.jp/arabesque/index.htm"
"http://hu.dbpedia.org/resource/Arabesque","http://xmlns.com/foaf/0.1/name","Arabesque"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/együttesNeve","Arabesque"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/kép","Arabesque3.jpg"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/képaláírás","Arabesque együttes tagjai"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/műfajok","Disco"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jasmin_Elizabeth_Vetter"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Michaela_Rose"
"http://hu.dbpedia.org/resource/Arabesque","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sandra"
"http://hu.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/abstract","Az Arabesque együttes 1977-ben alakult az NSZK-ban, Frankfurt városában. A dallamos diszkóslágereket éneklő női trió 1985-ig létezett. Legsikeresebb felállásuk: Michaela, Sandra és Jasmin. Nyugat-Európán kívül főleg a Szovjetunióban és Japánban voltak különösen népszerűek. 2006 végén Michaela két új énekesnővel Arabesque néven adott koncertet Moszkvában, valamint szóba került egy japán turné és egy új nagylemez is."
"http://hu.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jasmin_Elizabeth_Vetter"
"http://hu.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Michaela_Rose"
"http://hu.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sandra"
"http://hu.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Arabesque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arabesque?oldid=22855972&ns=0"
"http://hu.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/wikiPageLength",6586
"http://hu.dbpedia.org/resource/Arabesque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arabesque"
"http://hu.dbpedia.org/resource/Sandra","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Arabesque"
"http://hu.wikipedia.org/wiki/Arabesque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arabesque"
