"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://www.w3.org/2000/01/rdf-schema#label","Hsziungnuk"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jv74"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hsziungnuk"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://dbpedia.org/ontology/wikiPageID",110498
"http://hu.dbpedia.org/resource/Hsziungnuk","http://dbpedia.org/ontology/wikiPageRevisionID",23905689
"http://hu.dbpedia.org/resource/Hsziungnuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/regi-belso-azsia-080904-47"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/259717838_Hun_%28Xiongnu%29_Scythian_Art"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326144727/http:/s155239215.onlinehome.us/turkic/70_Dateline/71_Huns/hun%20dateline%201%20En.htm"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01521/00019/pdf/EPA01521_EurasianStudies_2013_03_010-024.pdf"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://global.oup.com/academic/product/great-strategic-rivalries-9780190620462%3Fcc=hu&lang=en&"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://x3.hu/freeweb/frameset.x3%3Fuser=/torch&page=/Magyar/Vandor/xiongnu.html"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://x3.hu/freeweb/frameset.x3%3Fuser=%2Ftorch&page=%2FMagyar%2FVandor%2Fxiongnu.html"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/20091844"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hsziungnuk","http://hu.dbpedia.org/property/url","http://x3.hu/freeweb/frameset.x3%3Fuser=%2Ftorch&page=%2FMagyar%2FVandor%2Fxiongnu.html"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://dbpedia.org/ontology/abstract","A hsziungnuk – kínai: 匈奴, pinjin: xiōngnú, egykori feltételezhető kiejtése: hjungno, magyarosan: hsziungnu, törökül: Doğu Hun –, illetve ázsiai hunok elnevezés az i. e. 3. század végétől az i. sz. 1. századig a Belső-Ázsia nagy részét ellenőrzése alatt tartó törökös népesség szövetségére hivatkozik. Hosszú ideig háborúban álltak déli szomszédjukkal, a kínai államokkal, illetve állammal. A kínai császárok főleg a hsziungnuk távol tartása okán kezdték meg a kínai nagy fal építését. Széles körben elterjedt nézet szerint a hsziungnuk voltak a későbbi hunok – azaz a közép-ázsiai és európai hunok – elődei. Alátámasztja e vélekedést, hogy egy szogd forrásban a hsziungnukat xwn (khun) névvel illették. Jogos tehát a hsziungnukat ázsiai hunoknak is nevezni. Az európai hunokra nézve ez azonban csak annyit jelent – állítja Róna-Tas András –, hogy közöttük a hsziungnu főnemesség fontos szerepet játszott, ha nem is feltétlenül meghatározót. A kínai szakemberekkel ellentétben a nyugati történészek korábban nem fogadták el egyhangúlag a hunok és a hsziungnuk közötti közvetlen kapcsolatot. Walter Pohl, a népvándorlás korával foglalkozó osztrák történész így fogalmazott ezzel kapcsolatban: „minden, mit biztosan tudhatunk a hunok nevéről, hogy a pusztai harcos népek egy tekintélyes hatalmi elitjére utal a késő ókor időszakában”. Azonban ez a nézet változni látszott az utóbbi években, miután neves nyugati kutatók, köztük James Lacey az oxfordi egyetem kutatója kimutatta, hogy a hsziungnu vagy xiongnu törzsszövetség fokozatosan és évszázadokon keresztül építette ki hatalmát nyugat felé. A Szegedi Tudományegyetem örökléstannal foglalkozó szakembereinek (Neparáczki Endre, Török Tibor, Pálfi György és munkatársaik) dolgozata szerint a honfoglaló magyarok, továbbá ezen keresztül az európai hunok is valószínűsíthetően a hsziungnuktól származnak. Megállapításaikat Bálint Csanád bírálta. Szerinte európai hun, illetve hsziungnu sírokat nem ismer a tudomány, s így nevezetteket nem lehet azonosítani. A kínai szakirodalom és a hétköznapi kínai ember számára viszont egyértelmű, hogy hunokról van szó, ezért ugyanazt az írásjelet ""xiōng"" használják az Attila által vezérelt hunokra is (匈奴), sőt még a magyarok elnevezéséhez is (匈牙利人)."
"http://hu.dbpedia.org/resource/Hsziungnuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hsziungnuk?oldid=23905689&ns=0"
"http://hu.dbpedia.org/resource/Hsziungnuk","http://dbpedia.org/ontology/wikiPageLength",37455
"http://hu.dbpedia.org/resource/Hsziungnuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hsziungnuk"
"http://hu.dbpedia.org/resource/Maji_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Hsziungnuk"
"http://hu.dbpedia.org/resource/Ázsiai_hunok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziungnuk"
"http://hu.dbpedia.org/resource/Hiungnu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziungnuk"
"http://hu.dbpedia.org/resource/Hiungnu_Birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziungnuk"
"http://hu.dbpedia.org/resource/Hiungnuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziungnuk"
"http://hu.dbpedia.org/resource/Hsziungnu_Birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziungnuk"
"http://hu.dbpedia.org/resource/Xiongnu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziungnuk"
"http://hu.dbpedia.org/resource/Xiongnu_birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziungnuk"
"http://hu.dbpedia.org/resource/Xiongnuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziungnuk"
"http://hu.wikipedia.org/wiki/Hsziungnuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hsziungnuk"
