"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argol_(Finistère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finistère"
"http://hu.dbpedia.org/resource/Arzano_(Finistère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finistère"
"http://hu.dbpedia.org/resource/Audierne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finistère"
"http://hu.dbpedia.org/resource/Bannalec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finistère"
"http://hu.dbpedia.org/resource/Baye_(Finistère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finistère"
"http://hu.dbpedia.org/resource/Sablon:Finistère","http://dbpedia.org/ontology/wikiPageID",1292926
"http://hu.dbpedia.org/resource/Sablon:Finistère","http://dbpedia.org/ontology/wikiPageRevisionID",19472414
"http://hu.dbpedia.org/resource/Sablon:Finistère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Finistère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Finistère","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Finistère?oldid=19472414&ns=10"
"http://hu.dbpedia.org/resource/Berrien_(Finistère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finistère"
"http://hu.dbpedia.org/resource/Beuzec-Cap-Sizun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finistère"
"http://hu.dbpedia.org/resource/Bodilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finistère"
"http://hu.dbpedia.org/resource/Bohars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finistère"
"http://hu.dbpedia.org/resource/Bolazec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finistère"
"http://hu.dbpedia.org/resource/Botmeur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finistère"
