"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_García_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000","http://dbpedia.org/ontology/wikiPageID",181751
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000","http://dbpedia.org/ontology/wikiPageRevisionID",19352099
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Bản_mẫu:Người_nhận_Giải_Nobel_Hoà_bình_1976-2000"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/قالب:جائزة_نوبل_للسلام_1976-2000"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Templat:Nobel_Peace_Prize_Laureates_1976–2000"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Nobel_Peace_Prize_Laureates_1976-2000"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:NobelBékeDíj1976-2000?oldid=19352099&ns=10"
"http://hu.dbpedia.org/resource/Amnesty_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Anvar_Szadat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Aun_Szan_Szu_Kji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Betty_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Carlos_Filipe_Ximenes_Belo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/David_Trimble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Desmond_Tutu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Jasszer_Arafat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/John_Hume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
