"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi hadnagya"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_filmjei"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bán_Frigyes-filmek"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://dbpedia.org/ontology/wikiPageID",288468
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://dbpedia.org/ontology/wikiPageRevisionID",23464627
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/filmek/10049/rakoczi-hadnagya.html"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bán_Frigyes"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/bemutató",1954
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/bemutató",1955
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/cím","Rákóczi hadnagya"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/díszlettervező","Márkus Tibor"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/forgalmazó","Magyar Filmgyártó Nemzeti Vállalat"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bitskey_Tibor"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Katona_Jenő"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/gyártó","Magyar Filmgyártó Nemzeti Vállalat"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/időtartam",114
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/imdb",46259
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/jelmeztervező","Weingruber Éva"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/kép","Bitskey Tibor Rákóczi hadnagya film.jpg"
"http://hu.dbpedia.org/resource/Rákóczi_hadnagya","http://hu.dbpedia.org/property/képaláírás","Bitskey Tibor Rákóczi hadnagyának szerepében"
