"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurassic_World","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","LEGO Jurassic World (televíziós sorozat)"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1709745
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23536696
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.family.ca/shows/lego-jurassic-world-legend-of-isla-nublar/"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jurassic_Park"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legoverse"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Adam Beechen"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Jason Cosler"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","David Shayne"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Lars Danielsen"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/date",20191027045801
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","Family Channel"
"http://hu.dbpedia.org/resource/LEGO_Jurassic_World_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Lego Jurassic World: Legend of Isla Nublar"
