"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Középső Frank Királyság"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x5n3"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://dbpedia.org/ontology/wikiPageID",160719
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23718032
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/előd","Frank Birodalom"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/sajátNév","Francia media"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/térkép","Carolingian empire 843-hu.svg"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/térképaláírás","Az államalakulatot a térképen szürke szín jelzi"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/utód","Burgundiai Királyság"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/utód","Itáliai Királyság"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/utód","Lotaringiai Királyság"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/megalakulásÉve",843
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/megnevezése","Középső Frank Királyság"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/megszűnésÉve",870
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
