"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Susann_Müller"
"http://hu.dbpedia.org/resource/Susann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Susann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Susann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Susann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Susann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Susann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Susann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Susann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Susann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Susann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Susann_Müller","http://www.w3.org/2000/01/rdf-schema#label","Susann Müller"
"http://hu.dbpedia.org/resource/Susann_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Susann_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Susann_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Susann_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Susann_Müller","http://dbpedia.org/ontology/wikiPageID",1344163
"http://hu.dbpedia.org/resource/Susann_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",22845107
"http://hu.dbpedia.org/resource/Susann_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/524984%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Susann_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/524984"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/név","Susann Müller"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/url","http://www.eurohandball.com/player/524984"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HC_Leipzig"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Århus"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Randers_HK"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_BBM_Bietigheim"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/poszt","jobbátlövő"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/juniorKlub",1
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/HC_Leipzig"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/születésiOrszág","Németország"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saalfeld"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/válfriss",20160920
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/válogatottMeccsek",97
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Susann_Müller","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Susann_Müller","http://dbpedia.org/ontology/abstract","Susann Müller (Saalfeld, 1988. május 26. –) német válogatott kézilabdázó."
"http://hu.dbpedia.org/resource/Susann_Müller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Susann_Müller?oldid=22845107&ns=0"
"http://hu.dbpedia.org/resource/Susann_Müller","http://dbpedia.org/ontology/wikiPageLength",7213
"http://hu.dbpedia.org/resource/Susann_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Susann_Müller"
"http://hu.wikipedia.org/wiki/Susann_Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Susann_Müller"
