"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viridiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viridiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Viridiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viridiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Viridiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Viridiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viridiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viridiana","http://www.w3.org/2000/01/rdf-schema#label","Viridiana"
"http://hu.dbpedia.org/resource/Viridiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_qd6"
"http://hu.dbpedia.org/resource/Viridiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmdrámák"
"http://hu.dbpedia.org/resource/Viridiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/Viridiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_filmjei"
"http://hu.dbpedia.org/resource/Viridiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Viridiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Viridiana","http://dbpedia.org/ontology/wikiPageID",87120
"http://hu.dbpedia.org/resource/Viridiana","http://dbpedia.org/ontology/wikiPageRevisionID",23439262
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/alapmű","Benito Pérez Galdós: Halma"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/bemutató",1961
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/cím","Viridiana"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/forgalmazó","José Esteban Alenda Distribuciónl"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/forgatókönyvíró","Julio Alejandro"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Silvia_Pinal"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/gyártó","Films 59"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/imdb",55601
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/operatőr","José F. Aguayo"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/producer","Ricardo Munoz Suay"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/producer","Gustavo Alatriste"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/vágó","Pedro del Rey"
"http://hu.dbpedia.org/resource/Viridiana","http://hu.dbpedia.org/property/zene","Gustavo Pittaluga"
"http://hu.dbpedia.org/resource/Viridiana","http://dbpedia.org/ontology/abstract","A Viridiana 1961-ben bemutatott, Spanyolországban forgatott Buñuel film, mely nagy nemzetközi botrányt kavart vallási körökben. Több országban betiltották a filmet. Az 1961-es cannes-i filmfesztiválon elnyerte a fesztivál fődíját, az Arany Pálmát."
"http://hu.dbpedia.org/resource/Viridiana","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Viridiana","http://dbpedia.org/ontology/imdbId","0055601"
"http://hu.dbpedia.org/resource/Viridiana","http://dbpedia.org/ontology/title","Viridiana"
"http://hu.dbpedia.org/resource/Viridiana","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Viridiana","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Viridiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viridiana?oldid=23439262&ns=0"
"http://hu.dbpedia.org/resource/Viridiana","http://dbpedia.org/ontology/wikiPageLength",8021
"http://hu.dbpedia.org/resource/Viridiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viridiana"
"http://hu.wikipedia.org/wiki/Viridiana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viridiana"
