"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Carmack","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Adrian_Carmack","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Bacsa_Gergely","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Bacsa_Gergely","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Bánó_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Cakó_Ferenc","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Cakó_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Csák_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Eszenyi_Péter","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Grafika","http://www.w3.org/2000/01/rdf-schema#label","Grafika"
"http://hu.dbpedia.org/resource/Grafika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021sdg"
"http://hu.dbpedia.org/resource/Grafika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Grafika","http://dbpedia.org/ontology/wikiPageID",196450
"http://hu.dbpedia.org/resource/Grafika","http://dbpedia.org/ontology/wikiPageRevisionID",23766566
"http://hu.dbpedia.org/resource/Grafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visart.hu"
"http://hu.dbpedia.org/resource/Grafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Grafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Grafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grafika","http://dbpedia.org/ontology/abstract","A grafika a képzőművészet azon ága, amelyhez a sokszorosítási eljárással készült, de eredetinek tekinthető alkotások tartoznak, illetve azok az egyszeri alkotásokról (pl. festmény) sokszorosító eljárással készült reprodukciók, melyek nem tekinthetők egyedi alkotásnak. Gyakran ide sorolnak olyan képzőművészeti eljárásokat is, amelyek nem nyomatok, de szintén papír alapot használnak, mint például a ceruza-, toll- és krétarajzok, akvarellek, esetleg pasztellképek; vagy nyomtatási eljárással készülnek ugyan, de csak egy példányban, mint a monotípia. Ezenkívül a számítógép segítségével szerkesztett képeket is számítógépes grafikának nevezik."
"http://hu.dbpedia.org/resource/Grafika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grafika?oldid=23766566&ns=0"
"http://hu.dbpedia.org/resource/Grafika","http://dbpedia.org/ontology/wikiPageLength",6903
"http://hu.dbpedia.org/resource/Grafika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grafika"
"http://hu.dbpedia.org/resource/Gróf_Balázs","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Günter_Grass","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Howard_Carter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Howard_Carter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Keresztes_Dóra","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Keresztes_Dóra","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Kondor_Béla","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Kondor_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Köbli_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Palotás_Dezső","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Palotás_Dezső","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Rékassy_Csaba","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Rékassy_Csaba","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
