"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Keszeg Vilmos"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageID",1603920
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23774783
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztanyi.ro/displayallpubl.html"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbora.net/"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarologia.net/"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://kab.ro/uploads/book/2%20kotet%20-%20Magyar%20tudomanyossag%20Romaniaban%202002-2013%20kozott.pdf"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/makatinfo/"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/cikk/-/asset_publisher/J0tAKcLGRmmM/content/tele-van-irva-a-vilag-sok-sok-ember-valtozatos-uzenetevel-es-kerdesevel"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethnodanubia.eu/"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://erdelyinaplo.ro/interju/a-hagyomanyt-nem-taborokban-kell-tanitani"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00636/pdf/EPA00458_korunk_2017_11_054-059.pdf"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://eda.eme.ro/handle/10598/30692"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/cikk.php%3Fa=MzI2OQ=="
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eme.ro/en/;jsessionid=A73B5DCBAABD38EEDFBD826E1FBD6418"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bolyait.ro/"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurethno.altervista.org/FR/default.php"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjnt.ro/kiadvany/143"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://keszeg.adatbank.transindex.ro/index.php%3Fk=3"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjnt.ro/Kiadvanyok/Letoltesek/hu/0631cfb6fc_KKonyvek_30.pdf"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://hu.dbpedia.org/property/név","Keszeg Vilmos"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Detrehemtelep"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://hu.dbpedia.org/property/szakma","néprajzkutató, egyetemi tanár, tudományszervező, intézményvezető"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/abstract","Keszeg Vilmos (Detrehemtelep, 1957. április 24. –) romániai magyar néprajzkutató, egyetemi tanár, tudományszervező, intézményvezető."
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszeg_Vilmos?oldid=23774783&ns=0"
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://dbpedia.org/ontology/wikiPageLength",11254
"http://hu.dbpedia.org/resource/Keszeg_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszeg_Vilmos"
"http://hu.wikipedia.org/wiki/Keszeg_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszeg_Vilmos"
