"subject","predicate","object"
"http://hu.dbpedia.org/resource/CRH2C","http://www.w3.org/2000/01/rdf-schema#label","CRH2C"
"http://hu.dbpedia.org/resource/CRH2C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vp4n"
"http://hu.dbpedia.org/resource/CRH2C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/CRH2C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/CRH2C","http://dbpedia.org/ontology/wikiPageID",904538
"http://hu.dbpedia.org/resource/CRH2C","http://dbpedia.org/ontology/wikiPageRevisionID",11358456
"http://hu.dbpedia.org/resource/CRH2C","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CRH2"
"http://hu.dbpedia.org/resource/CRH2C","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CRH2C?oldid=11358456&ns=0"
"http://hu.dbpedia.org/resource/CRH2C","http://dbpedia.org/ontology/wikiPageLength",100
"http://hu.dbpedia.org/resource/CRH2C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CRH2C"
"http://hu.wikipedia.org/wiki/CRH2C","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CRH2C"
