"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Szent_Caedmon"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://www.w3.org/2000/01/rdf-schema#label","Szent Caedmon"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_angol_költők,_írók"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://dbpedia.org/ontology/wikiPageID",1416869
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://dbpedia.org/ontology/wikiPageRevisionID",23824714
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/017/pc001760.html%2310"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/017/pc001760.html%2310"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://hu.dbpedia.org/property/szócikk","Caedmon"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://hu.dbpedia.org/property/elérésIdeje",2016-10-04
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://dbpedia.org/ontology/abstract","Szent Caedmon, más írásmóddal Kaedmon, Cedmon, Ceadmon (? – 680 körül) Beda Venerabilis szerint a legkorábbi angolszász keresztény költő. Beda történeti művében beszámol róla, hogy Caedmon eredetileg tehénpásztor volt a northumbriai . Amikor egy alkalommal egy istállóban elszenderedett, egy idegen jelent meg előtte, felszólítva őt hogy énekeljen. Caedmon először vonakodott teljesíteni a kérést, mert nem volt jó hangja – azonban végül mégiscsak énekelni kezdett a világ teremtéséről, amiről pedig azelőtt sohasem hallott. Amikor felébredt, az általa elmondott éneket újabb részekkel meg is toldotta, majd elment Hilda apátnő közeli kolostorába elmondani szerzeményét. Az apátnő az énekeket feljegyezte, és több részletet a Bibliából felolvastatott Caedmonnak, amiket az újdonsült költő hasonlóképpen énekekbe szedett. Később Hilda sürgetésére Caedmon kolostorba lépett, és ott halt meg 680 körül. Költeményeit (Genesis, Exodus, Krisztus emberré létele, mennybemenetele stb.) 1655-ben adták ki Amszterdamban; kétséges azonban, hogy ezek lennének valóban a Beda által említett Caedmon művei, mert azok himnuszok lehettek."
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Caedmon?oldid=23824714&ns=0"
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://dbpedia.org/ontology/wikiPageLength",1521
"http://hu.dbpedia.org/resource/Szent_Caedmon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Caedmon"
"http://hu.dbpedia.org/resource/Caedmon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Caedmon"
"http://hu.wikipedia.org/wiki/Szent_Caedmon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Caedmon"
