"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://www.w3.org/2000/01/rdf-schema#label","La Viña megye"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g40lvz"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_megyéi"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://dbpedia.org/ontology/wikiPageID",1176763
"http://hu.dbpedia.org/resource/La_Viña_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21555992
"http://hu.dbpedia.org/resource/La_Viña_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salta_megyéi"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://hu.dbpedia.org/property/név","La Viña megye"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/La_Viña_(Salta)"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://hu.dbpedia.org/property/terület",2152
"http://hu.dbpedia.org/resource/La_Viña_megye","http://hu.dbpedia.org/property/helyiNév","Departamento La Viña"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://hu.dbpedia.org/property/népsűrűség",3.5
"http://hu.dbpedia.org/resource/La_Viña_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salta_tartomány"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://dbpedia.org/ontology/abstract","La Viña egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/La_Viña_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Viña_megye?oldid=21555992&ns=0"
"http://hu.dbpedia.org/resource/La_Viña_megye","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/La_Viña_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Viña_megye"
"http://hu.wikipedia.org/wiki/La_Viña_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Viña_megye"
