"subject","predicate","object"
"http://hu.dbpedia.org/resource/1931–1932-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gombos_Géza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1933–1934-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gombos_Géza"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/2000/01/rdf-schema#label","Gombos Géza"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://dbpedia.org/ontology/wikiPageID",1267684
"http://hu.dbpedia.org/resource/Gombos_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23382374
"http://hu.dbpedia.org/resource/Gombos_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozesek/1932-09-07/hungaria-ferencvaros"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://xmlns.com/foaf/0.1/name","Gombos Géza"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://hu.dbpedia.org/property/név","Gombos Géza"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://hu.dbpedia.org/property/teljesnév","Gombos Géza"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://hu.dbpedia.org/property/hazaiÉvek",1930
"http://hu.dbpedia.org/resource/Gombos_Géza","http://dbpedia.org/ontology/abstract","Gombos Géza magyar nemzeti labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Gombos_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gombos_Géza?oldid=23382374&ns=0"
"http://hu.dbpedia.org/resource/Gombos_Géza","http://dbpedia.org/ontology/wikiPageLength",2122
"http://hu.dbpedia.org/resource/Gombos_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gombos_Géza"
"http://hu.wikipedia.org/wiki/Gombos_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gombos_Géza"
