"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kék_angyal","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Carl_Zuckmayer"
"http://hu.dbpedia.org/resource/A_kék_angyal","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carl_Zuckmayer"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://www.w3.org/2000/01/rdf-schema#label","Carl Zuckmayer"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rjq"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_esszéírók"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://dbpedia.org/ontology/wikiPageID",445630
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://dbpedia.org/ontology/wikiPageRevisionID",23560788
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216013902/http:/www.carl-zuckmayer.de/startseite"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://dbpedia.org/ontology/abstract","Carl Zuckmayer (Nackenheim, Rheinhessen, 1896. december 22. – Svájc, Visp, 1977. január 18.) német író, költő."
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Zuckmayer?oldid=23560788&ns=0"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://dbpedia.org/ontology/wikiPageLength",16971
"http://hu.dbpedia.org/resource/Carl_Zuckmayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Zuckmayer"
"http://hu.dbpedia.org/resource/Sarajevo_(francia_film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Carl_Zuckmayer"
"http://hu.dbpedia.org/resource/Sarajevo_(francia_film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carl_Zuckmayer"
"http://hu.wikipedia.org/wiki/Carl_Zuckmayer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Zuckmayer"
