"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Radomir_Putnik"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://www.w3.org/2000/01/rdf-schema#label","Radomir Putnik"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269h8p"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://dbpedia.org/ontology/wikiPageID",640106
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://dbpedia.org/ontology/wikiPageRevisionID",22508826
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/who/putnik.html"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_egyéb_tábornokai"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://hu.dbpedia.org/property/kép","Radomir Putnik.jpg"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://dbpedia.org/ontology/abstract","Radomir Putnik (Kragujevac, 1847. január 24. – Nizza, 1917. május 17.) szerb tábornok, vezérkari főnök, hadügyminiszter, a szerb hadsereg főparancsnoka."
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radomir_Putnik?oldid=22508826&ns=0"
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Radomir_Putnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radomir_Putnik"
"http://hu.wikipedia.org/wiki/Radomir_Putnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radomir_Putnik"
