"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FröpiITAJPN"
"http://hu.dbpedia.org/resource/Sablon:1988FröpiITAJPN","http://dbpedia.org/ontology/wikiPageID",1080039
"http://hu.dbpedia.org/resource/Sablon:1988FröpiITAJPN","http://dbpedia.org/ontology/wikiPageRevisionID",14355281
"http://hu.dbpedia.org/resource/Sablon:1988FröpiITAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988FröpiITAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988FröpiITAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FröpiITAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988FröpiITAJPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FröpiITAJPN?oldid=14355281&ns=10"
"http://hu.dbpedia.org/resource/Japán_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FröpiITAJPN"
"http://hu.dbpedia.org/resource/Olaszország_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FröpiITAJPN"
