"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anfilogino_Guarisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Angelo_Schiavio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Armando_Castellazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Attilio_Demaría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret","http://dbpedia.org/ontology/wikiPageID",496895
"http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23834044
"http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1934-es_olasz_vb-keret?oldid=23834044&ns=10"
"http://hu.dbpedia.org/resource/Enrique_Guaita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Eraldo_Monzeglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Felice_Borel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Gianpiero_Combi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Giovanni_Ferrari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Giuseppe_Cavanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Giuseppe_Meazza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Guido_Masetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Labdarúgás_Olaszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Luigi_Allemandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Luigi_Bertolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Monti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Pizziolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Varglien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Raimundo_Orsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Umberto_Caligaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Virginio_Rosetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
