"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://www.w3.org/2000/01/rdf-schema#label","Csurgó-patak"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cserhát_patakjai"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_patakjai"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://dbpedia.org/ontology/wikiPageID",1046408
"http://hu.dbpedia.org/resource/Csurgó-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22094679
"http://hu.dbpedia.org/resource/Csurgó-patak","http://xmlns.com/foaf/0.1/name","Csurgó-patak"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/név","Csurgó-patak"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/forrásszint",270
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vanyarc"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vanyarci-patak"
"http://hu.dbpedia.org/resource/Csurgó-patak","http://dbpedia.org/ontology/abstract","A Csurgó-patak a Cserhátban ered, Vanyarc északi határában, Nógrád megyében, mintegy 270 méteres tengerszint feletti magasságban. A patak forrásától kezdve déli irányban halad, majd Vanyarc településtől délkeletre éri el a Vanyarci-patakot. A Csurgó-patak vízgazdálkodási szempontból a Zagyva Vízgyűjtő-tervezési alegység működési területét képezi."
