"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://www.w3.org/2000/01/rdf-schema#label","Tokiói torony"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0132_x"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_építményei"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://dbpedia.org/ontology/wikiPageID",465028
"http://hu.dbpedia.org/resource/Tokiói_torony","http://dbpedia.org/ontology/wikiPageRevisionID",22564897
"http://hu.dbpedia.org/resource/Tokiói_torony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430131425/http:/www.tokyotower.co.jp/english/index.html"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180101035406/http:/tokio.vilagnezo.hu/helyek/profil/page:2/permalink:tokio-torony-3244"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://xmlns.com/foaf/0.1/name","Tokiói torony"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ultramagas_építmények"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/emeletekSzáma",16
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/megnyitás","--12-23"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/név","Tokiói torony"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/toronyMagassága",333
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/tulajdonos","Nihon Denpató"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/építésiKöltség","¥2.8 milliárd"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Naitó_Tacsú"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/építésÉve",1958
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/másNév","Tókjó tavá"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Acél"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/liftekSzáma",4
"http://hu.dbpedia.org/resource/Tokiói_torony","http://hu.dbpedia.org/property/főBeszállító","http://hu.dbpedia.org/resource/Takenaka_Corporation"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://dbpedia.org/ontology/abstract","A Tokiói torony (japánul 東京タワー vagy とうきょうタワー, Hepburn-átírással: Tōkyō tawā) a tokiói fekvő épült rádió-, távközlési és kilátótorony, valamint üzletek, szórakozóhelyek és egy sintó szentély is megtalálható benne. 333 m-es magasságával a világ egyik legmagasabb acél , és Japán második legmagasabb mesterséges . A tornyot az Eiffel-torony ihlette (annál 11 m-rel magasabb). Repülésbiztonsági okoknál fogva fehér és narancs színre festették. 1958. december 23-án adták át, azóta több mint 150 millió látogatót fogadott. A torony építésének gyakorlati célja a televízió és rádióműsorok zavartalan sugárzása volt. Éjszaka a torony Tokió jellegzetes fénypontja."
"http://hu.dbpedia.org/resource/Tokiói_torony","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Naitó_Tacsú"
"http://hu.dbpedia.org/resource/Tokiói_torony","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Nihon_Denpató"
