"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica vasúti közlekedése"
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica"
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1696545
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22545767
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://costaricarailroad.blogspot.com/"
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060518193203/http:/www.mideplan.go.cr/Modernizacion/instituciones/incofer.htm"
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613105111/http:/audiovisuales.uned.ac.cr/mediateca/videos/122/banana-express"
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trenurbano.co.cr"
"http://hu.dbpedia.org/resource/Costa_Rica_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tramz.com/cr/cr.html"
