"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://www.w3.org/2000/01/rdf-schema#label","Erdős–Anning-tétel"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxd47"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdős_Pál"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_síkgeometria_számelméleti_problémái"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://dbpedia.org/ontology/wikiPageID",1099662
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",21858933
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megoldatlan"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://hu.dbpedia.org/property/title","Erdos-Anning Theorem"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://hu.dbpedia.org/property/urlname","Erdos-AnningTheorem"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://dbpedia.org/ontology/abstract","Az Erdős–Anning-tétel kimondja, hogy ha egy síkon található végtelen sok pont között páronként egész szám távolság van, akkor azok a pontok egy egyenes mentén fekszenek (kollineárisak). A tételt Erdős Pálról és nevezték el, aki a bizonyítást 1945-ben publikálta."
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdős–Anning-tétel?oldid=21858933&ns=0"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://dbpedia.org/ontology/wikiPageLength",5683
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdős–Anning-tétel"
"http://hu.wikipedia.org/wiki/Erdős–Anning-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdős–Anning-tétel"
