"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://www.w3.org/2000/01/rdf-schema#label","Boldog Jolán"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsk3v"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_fejedelemnék"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klarissza_apácák"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_boldogok"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1298-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1230-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://dbpedia.org/ontology/wikiPageID",241605
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://dbpedia.org/ontology/wikiPageRevisionID",23703239
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0615.html"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federatio.org/tkte/Kiralylanyok.pdf"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
