"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_babér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Babérfélék"
"http://hu.dbpedia.org/resource/Avokádó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Babérfélék"
"http://hu.dbpedia.org/resource/Babér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Babérfélék"
"http://hu.dbpedia.org/resource/Babérfélék","http://www.w3.org/2000/01/rdf-schema#label","Babérfélék"
"http://hu.dbpedia.org/resource/Babérfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kgt9"
"http://hu.dbpedia.org/resource/Babérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Babérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babérvirágúak"
"http://hu.dbpedia.org/resource/Babérfélék","http://dbpedia.org/ontology/wikiPageID",135987
"http://hu.dbpedia.org/resource/Babérfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22740681
"http://hu.dbpedia.org/resource/Babérfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch22s11.html"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/name","Babérfélék"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/imageCaption","Kámforfa"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/familia","Babérfélék"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Babérvirágúak"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/subdivision","Lista
  
:Actinodaphne
:Aiouea
:Alseodaphne
:Aniba
: babérfa '
:Aspidostemon
:Beilschmiedia
:Caryodaphnopsis
:Cassytha
:Chlorocardium
:Cinnadenia
:fahéjfa '
:Cryptocarya
:Dehaasia
:Dicypellium
:Dodecadenia
:Endiandra
:Endlicheria
:Eusideroxylon
:Hypodaphnis
:Kubitzkia
:babér '
:Licaria
:Lindera
:Litsea
:Mezilaurus
:Micropora
:Nectandra
:Neocinnamomum
:Neolitsea
:Nothaphoebe
:Ocotea
:Paraia
:Parasassafras
:avokádó '
:Phoebe
:Phyllostemonodaphne
:Pleurothyrium
:Potameia
:Potoxylon
:Ravensara
:Rhodostemonodaphne
:Szasszafrász 
:Sinosassafras
:Temmodaphne
:Triadodaphne
:Umbellularia
:Urbanodendron
:Williamodendron"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/wikicommonscat","Lauraceae"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/wikispecies","Lauraceae"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Babérfélék","http://hu.dbpedia.org/property/unrankedClassis","Magnoliidae"
"http://hu.dbpedia.org/resource/Babérfélék","http://dbpedia.org/ontology/abstract","A babérfélék (Lauraceae) a babérvirágúak (Laurales) rendjének egyik családja. Ötven nemzetség mintegy 2500 faja tartozik ide."
"http://hu.dbpedia.org/resource/Babérfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babérfélék?oldid=22740681&ns=0"
"http://hu.dbpedia.org/resource/Babérfélék","http://dbpedia.org/ontology/wikiPageLength",3607
"http://hu.dbpedia.org/resource/Babérfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babérfélék"
"http://hu.dbpedia.org/resource/Ceyloni_fahéjfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Babérfélék"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Babérfélék"
"http://hu.dbpedia.org/resource/Kámforfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Babérfélék"
"http://hu.dbpedia.org/resource/Nemes_babér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Babérfélék"
"http://hu.dbpedia.org/resource/Szasszafrász_babérfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Babérfélék"
"http://hu.dbpedia.org/resource/Lauraceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babérfélék"
"http://hu.wikipedia.org/wiki/Babérfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babérfélék"
