"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye"
"http://hu.dbpedia.org/resource/Nyitra_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Nyitra vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye","http://dbpedia.org/ontology/wikiPageID",1040343
"http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",21482551
"http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitra"
"http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Nyitra vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyitra_vármegye?oldid=21482551&ns=14"
