"subject","predicate","object"
"http://hu.dbpedia.org/resource/Union_List_of_Artist_Names","http://www.w3.org/2000/01/rdf-schema#label","Union List of Artist Names"
"http://hu.dbpedia.org/resource/Union_List_of_Artist_Names","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/Union_List_of_Artist_Names","http://dbpedia.org/ontology/wikiPageID",1475498
"http://hu.dbpedia.org/resource/Union_List_of_Artist_Names","http://dbpedia.org/ontology/wikiPageRevisionID",22813546
"http://hu.dbpedia.org/resource/Union_List_of_Artist_Names","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121121022152/http:/www.getty.edu/research/tools/vocabularies/ulan/index.html"
"http://hu.dbpedia.org/resource/Union_List_of_Artist_Names","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/research/tools/vocabularies/ulan/about.html"
"http://hu.dbpedia.org/resource/Union_List_of_Artist_Names","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Union_List_of_Artist_Names","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Union_List_of_Artist_Names","http://dbpedia.org/ontology/abstract","Az Union List of Artist Names (ULAN) egy online adatbázis, amely mintegy 293 000 nevet és egyéb információt tartalmaz művészekről. Az adatbázist a készítette és tartja fenn. Az ULAN nevek lehetnek családi nevek, művésznevek, különböző helyesírású nevek, többnyelvű elnevezéset és az idővel megváltozott nevek (például házasnevek). Ezek közül a nevek közül az egyiket a preferált névként jelölik meg az adatbázisban. Jóllehet listát jelenít meg, az ULAN tezauruszként van felépítve, megfelel az ISO és a NISO szabványoknak a szinonimaszótár építéséhez; hierarchikus, egyenértékű és asszociatív kapcsolatokat tartalmaz. Az egyes ULAN-rekordok középpontjában egy művész van. Jelenleg körülbelül 120 000 művész van az ULAN-ban. Az adatbázisban minden művészi rekord egy egyedi numerikus azonosítóval van azonosítva. Az egyes előadói albumokhoz kapcsolódó nevek, kapcsolódó művészek, források az adatokhoz és jegyzetekhez. Az ULAN időbeli lefedettsége az ókortól kezdve a jelenig terjed, globális hatókörű. Az ULAN magában foglalja a neveket és a kapcsolódó információkat a művészekről. A művészek lehetnek egyének (személyek) vagy egyének csoportjai (testületek). Az ULAN művészei általában a képzőművészet és az építészet koncepciójában vagy előállításában részt vevő alkotókat képviselik. Néhány előadóművész is szerepel (de általában nem színészek, táncosok vagy más előadóművészek)."
"http://hu.dbpedia.org/resource/Union_List_of_Artist_Names","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Union_List_of_Artist_Names?oldid=22813546&ns=0"
"http://hu.dbpedia.org/resource/Union_List_of_Artist_Names","http://dbpedia.org/ontology/wikiPageLength",2219
"http://hu.dbpedia.org/resource/Union_List_of_Artist_Names","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Union_List_of_Artist_Names"
"http://hu.wikipedia.org/wiki/Union_List_of_Artist_Names","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Union_List_of_Artist_Names"
