"subject","predicate","object"
"http://hu.dbpedia.org/resource/6049_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6049_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6049_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6049_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6049_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6049_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6049_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6049_Toda","http://www.w3.org/2000/01/rdf-schema#label","6049 Toda"
"http://hu.dbpedia.org/resource/6049_Toda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh8w2"
"http://hu.dbpedia.org/resource/6049_Toda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6049_Toda","http://dbpedia.org/ontology/wikiPageID",592075
"http://hu.dbpedia.org/resource/6049_Toda","http://dbpedia.org/ontology/wikiPageRevisionID",17231887
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/aphélium",406126055
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/felfedezésIdeje","--11-02"
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takahasi_Acusi"
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/felszállóCsomó",174.993
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/félNagytengely",357793930
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/inklináció",2.446
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/közepesAnomália",50.514
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/név",6049
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/perihélium",309461805
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/perihéliumSzöge",135.968
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/periódus",3.7
"http://hu.dbpedia.org/resource/6049_Toda","http://hu.dbpedia.org/property/periódus",1351.01
"http://hu.dbpedia.org/resource/6049_Toda","http://dbpedia.org/ontology/abstract","A 6049 Toda (ideiglenes jelöléssel 1991 VP) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1991. november 2-án."
"http://hu.dbpedia.org/resource/6049_Toda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6049_Toda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takahasi_Acusi"
"http://hu.dbpedia.org/resource/6049_Toda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6049_Toda?oldid=17231887&ns=0"
"http://hu.dbpedia.org/resource/6049_Toda","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/6049_Toda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6049_Toda"
"http://hu.wikipedia.org/wiki/6049_Toda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6049_Toda"
