"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gunya","http://www.w3.org/2000/01/rdf-schema#label","Gunya"
"http://hu.dbpedia.org/resource/Gunya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Gunya","http://dbpedia.org/ontology/wikiPageID",1713977
"http://hu.dbpedia.org/resource/Gunya","http://dbpedia.org/ontology/wikiPageRevisionID",23515704
"http://hu.dbpedia.org/resource/Gunya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Gunya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191223030404/http:/www.os-antunistjepanradic-gunja.skole.hr/"
"http://hu.dbpedia.org/resource/Gunya","http://dbpedia.org/ontology/wikiPageExternalLink","http://sveti-jakov-gunja.hr"
"http://hu.dbpedia.org/resource/Gunya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunja.hr"
"http://hu.dbpedia.org/resource/Gunya","http://xmlns.com/foaf/0.1/name","Gunya"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/név","Gunya"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/weboldal","www.gunja.hr"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/helyiNév","Gunja"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/irányítószám",32260
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/polgármester","Hrvoje Lucić"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",81
"http://hu.dbpedia.org/resource/Gunya","http://hu.dbpedia.org/property/község","Gunya"
"http://hu.dbpedia.org/resource/Gunya","http://dbpedia.org/ontology/abstract","Gunya (horvátul: Gunja) falu és község Horvátországban Vukovár-Szerém megyében."
"http://hu.dbpedia.org/resource/Gunya","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Gunya","http://dbpedia.org/ontology/postalCode","32260"
"http://hu.dbpedia.org/resource/Gunya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Gunya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gunya?oldid=23515704&ns=0"
"http://hu.dbpedia.org/resource/Gunya","http://dbpedia.org/ontology/wikiPageLength",15148
"http://hu.dbpedia.org/resource/Gunya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gunya"
"http://hu.wikipedia.org/wiki/Gunya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gunya"
