"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Jimmy McIlroy (labdarúgó)"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/County_Antrim"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lambeg_(County_Antrim)"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Glentoran_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1573496
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",20314542
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bolton_vezetőedzői"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_északír_vb-keret"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum",2018
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/név","Jimmy McIlroy"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","James McIlroy"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/évek","Összesen:"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oldham_Athletic_AFC"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/poszt","támadó középpályás, csatár"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Oldham_Athletic_AFC"
