"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krizosztom","http://www.w3.org/2000/01/rdf-schema#label","Krizosztom"
"http://hu.dbpedia.org/resource/Krizosztom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Krizosztom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Krizosztom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Krizosztom","http://dbpedia.org/ontology/wikiPageID",24987
"http://hu.dbpedia.org/resource/Krizosztom","http://dbpedia.org/ontology/wikiPageRevisionID",23569113
"http://hu.dbpedia.org/resource/Krizosztom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Krizosztom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Krizosztom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krizosztom","http://dbpedia.org/ontology/abstract","A Krizosztom a görög eredetű latinosított Chrysostomus névből ered, a jelentése aranyszájú. Aranyszájú Szent János nevének jelzőjéből vált keresztnévvé."
"http://hu.dbpedia.org/resource/Krizosztom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krizosztom?oldid=23569113&ns=0"
"http://hu.dbpedia.org/resource/Krizosztom","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Krizosztom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krizosztom"
"http://hu.wikipedia.org/wiki/Krizosztom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krizosztom"
